"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Hassantornet"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","مسجد صومعه حسان"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Wieża Hasana"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Hassan-Turm"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Torre Hassan"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Torre de Haçane"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Torre Hasán"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","صومعة حسان"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Tour Hassan"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Минарет Хасана"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Hasan Dorrea"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#comment","La tour Hassan est une tour emblématique de Rabat, capitale du Maroc, constituant le minaret d'une mosquée du XIIe siècle inachevée."
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20019236"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hassan_Tower"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wieża_Hasana"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hasana_tornis"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torre_de_Haçane"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menara_Hassan"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hasan_Dorrea"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Hasán"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кула_на_Хасан"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минарет_Хасана"
"http://fr.dbpedia.org/resource/Tour_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hassan_Tower"
