"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/2000/01/rdf-schema#label","André Levret"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/2000/01/rdf-schema#label","André Levret"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/2000/01/rdf-schema#label","أندريه ليفريت"
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/2000/01/rdf-schema#comment","André Levret, né le 6 janvier 1703 à Paris, où il est mort le 22 janvier 1780, est un chirurgien et obstétricien français. Considéré par beaucoup comme la figure la plus influente de l’obstétrique française au XVIIIe siècle, Levret a fait progresser cette science et fut appelé à la cour de France en qualité d’accoucheur de la Dauphine de France, mère de Louis XVI."
"http://fr.dbpedia.org/resource/André_Levret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1170640"
