"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrale_du_cactus","http://www.w3.org/2000/01/rdf-schema#label","Pyrale du cactus"
"http://fr.dbpedia.org/resource/Pyrale_du_cactus","http://dbpedia.org/ontology/wikiPageID",7473301
"http://fr.dbpedia.org/resource/Pyrale_du_cactus","http://dbpedia.org/ontology/wikiPageRevisionID",156037939
"http://fr.dbpedia.org/resource/Pyrale_du_cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cactoblastis_cactorum"
"http://fr.dbpedia.org/resource/Pyrale_du_cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pyrale_du_cactus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cactoblastis_cactorum"
"http://fr.dbpedia.org/resource/Pyrale_du_cactus","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Pyrale_du_cactus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pyrale_du_cactus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pyrale_du_cactus?oldid=156037939&ns=0"
"http://fr.dbpedia.org/resource/Pyrale_du_cactus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pyrale_du_cactus"
