"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#label","Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#label","Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#label","Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#label","Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#label","Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#label","لقمانيات الشكل"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#label","Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#label","Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#label","Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Chriacus regroupe des ongulés Condylarthres du Paléocène et du début de l'Éocène. Chriacus vivait il y a environ 63 Ma dans les forêts d'Europe, du Canada et des États-Unis, masses continentales encore en connexion à l'époque. Parmi les Condylarthres, c'est l'un des mieux connus, en partie grâce à la découverte de squelettes quasi complets dans le Wyoming."
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42203"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4826585"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dy9sq"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古中獸"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398857"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780788198"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لقمانيات_الشكل"
"http://fr.dbpedia.org/resource/Chriacus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chriacus"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageID",512910
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageRevisionID",190958802
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continent"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_géologique"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_(animal)"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procyonidae"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(biologie)"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chriacus.jpg"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléocène"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Chriacus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungulata"
