"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2000/01/rdf-schema#label","QMJHL Humanitarian of the Year"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2000/01/rdf-schema#label","Plaque Home Hardware"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2000/01/rdf-schema#label","Благотворитель года QMJHL"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2000/01/rdf-schema#comment","La Plaque Home Hardware est remise annuellement à la personne de la Ligue de hockey junior majeur du Québec (LHJMQ) avec la plus grosse implication dans la communauté."
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/QMJHL_Humanitarian_of_the_Year"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3sqb"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Благотворитель_года_QMJHL"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747013"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/QMJHL_Humanitarian_of_the_Year"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plaque_joueur_humanitaire"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/QMJHL_Humanitarian_of_the_Year"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://dbpedia.org/ontology/wikiPageID",1028781
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://dbpedia.org/ontology/wikiPageRevisionID",189985035
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Pistilli"
"http://fr.dbpedia.org/resource/Plaque_Home_Hardware","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_Moncton"
