"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/2000/01/rdf-schema#label","Université d'Alcalá de Henares (historique)"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Alcalá"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6325785"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidad_de_Alcalá_(histórica)"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_and_Historic_Precinct_of_Alcalá_de_Henares_(World_Heritage_Site)"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://dbpedia.org/ontology/wikiPageID",7821350
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://dbpedia.org/ontology/wikiPageRevisionID",134550882
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/2004/02/skos/core#prefLabel","Université d'Alcalá de Henares (historique)"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_d'Alcalá_de_Henares_(historique)?oldid=134550882&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1499"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Alcalá_de_Henares_(historique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Espagne"
