"subject","predicate","object"
"http://fr.dbpedia.org/resource/Δίγαμμα","http://www.w3.org/2000/01/rdf-schema#label","Δίγαμμα"
"http://fr.dbpedia.org/resource/Δίγαμμα","http://dbpedia.org/ontology/wikiPageID",5770770
"http://fr.dbpedia.org/resource/Δίγαμμα","http://dbpedia.org/ontology/wikiPageRevisionID",107901129
"http://fr.dbpedia.org/resource/Δίγαμμα","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digamma"
"http://fr.dbpedia.org/resource/Δίγαμμα","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Δίγαμμα","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Digamma"
"http://fr.dbpedia.org/resource/Δίγαμμα","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Δίγαμμα","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Δίγαμμα","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Δίγαμμα?oldid=107901129&ns=0"
"http://fr.dbpedia.org/resource/Δίγαμμα","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Δίγαμμα"
