"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#label","Crema sabaiona"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#label","Сабайон"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#label","سابايوني"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#label","Zabaglione"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#label","Zabaione"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#label","Sabayon"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#label","ザバイオーネ"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#label","Zabaglione"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#comment","Le sabayon (de l'italien zabaione) est une spécialité culinaire italienne. Le mot apparaît en 1803 sous la forme francisée « sabaillon », probablement rapporté par des militaires lors de la campagne d’Italie. Plusieurs traditions, plus ou moins légendaires, lui donnent une origine plus précoce ; ainsi, Catherine de Médicis aurait introduit le sabayon en 1533 à la cour de France. Dans les années 1950, en Italie, il est à l'origine de liqueurs connues comme le Vov et le Zabov."
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zabaglione"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zabaione"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zabaglione"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136701"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сабайон"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zabaione"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zabaglione"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Zabalion"
"http://fr.dbpedia.org/resource/Sabayon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζαμπαγιόνε"
