"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2000/01/rdf-schema#label","Dub techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2000/01/rdf-schema#label","Dub techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2000/01/rdf-schema#label","Даб-техно"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2000/01/rdf-schema#label","Dub techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2000/01/rdf-schema#label","Даб-техно"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2000/01/rdf-schema#comment","La dub techno est un sous genre de techno minimale, apparu dans les années 1990. Le groupe Basic Channel est largement considéré comme l'inventeur du genre."
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dub-Techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dub_techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dub_techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даб-техно"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvgx54"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262781"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dub_techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даб-техно"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dub-Techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dub_techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dub_techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://dbpedia.org/ontology/wikiPageID",5546033
"http://fr.dbpedia.org/resource/Dub_techno","http://dbpedia.org/ontology/wikiPageRevisionID",160325076
"http://fr.dbpedia.org/resource/Dub_techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_techno"
"http://fr.dbpedia.org/resource/Dub_techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porter_Ricks"
"http://fr.dbpedia.org/resource/Dub_techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno_minimale"
"http://fr.dbpedia.org/resource/Dub_techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Delay"
"http://fr.dbpedia.org/resource/Dub_techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Dub_techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Techno_minimale"
"http://fr.dbpedia.org/resource/Dub_techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rhythm&sound2.jpg"
