"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://www.w3.org/2000/01/rdf-schema#label","Rand index"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://www.w3.org/2000/01/rdf-schema#label","Indice de Rand"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://www.w3.org/2000/01/rdf-schema#comment","L'indice de Rand est une mesure de similarité entre deux partitions d'un ensemble. Il est principalement utilisé en catégorisation automatique. Son principe est de mesurer la consistance (le taux d'accord) entre deux partitions."
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/111442797"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7291446"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rand_index"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cpbzw"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Índex_de_Rand"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランド指数"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://dbpedia.org/ontology/wikiPageID",7075106
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://dbpedia.org/ontology/wikiPageRevisionID",174178605
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_automatique"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partitionnement_de_données"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_Davies-Bouldin"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://dbpedia.org/ontology/wikiPageLength",4373
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indice_de_Rand?oldid=174178605&ns=0"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indice_de_Rand"
"http://fr.dbpedia.org/resource/Indice_de_Rand","http://dbpedia.org/ontology/abstract","L'indice de Rand est une mesure de similarité entre deux partitions d'un ensemble. Il est principalement utilisé en catégorisation automatique. Son principe est de mesurer la consistance (le taux d'accord) entre deux partitions."
