"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#label","Endoscopie"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#label","Endoscopia"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#label","Ендоскопія"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#label","内視鏡"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#label","Endoscòpia"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#label","تنظير داخلي"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#label","Endoskopia"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#label","Endoscopy"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#label","Nội soi"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#comment","L'endoscopie ou fibroscopie est une méthode d'exploration visuelle médicale ou industrielle de l'intérieur (endon en grec) d'une cavité inaccessible à l'œil. L'instrument utilisé, appelé endoscope ou fibroscope, est composé d'un tube optique muni d'un système d'éclairage. Lorsqu'il est couplé à une caméra vidéo, il peut retransmettre l'image sur un écran."
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Endoscopy"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Endoscopy"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fibroscopie"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/endoscopy"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000103904"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/37074"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12734"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/endoskopi"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4935655"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/endoscopie"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/endoscopy"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=15969"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003338.htm"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=17883"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/e1dbae48-bf24-4231-9079-3a8213d993c2"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Endoscopy.html"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Endoskopi"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Endoskopiya"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Endoskopi"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ендоскопия"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Endoscopia"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एंडोस्कोपी_(गुहांतदर्शन)"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567993"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندوسکوپی"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Endoskopio"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Endoskopiya"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778451229"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Endoscopia"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എൻഡോസ്കോപ്പി"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endoskopie"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内視鏡"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Endoskopi"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ендоскопија"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Endoskopia"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ionscópacht"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تنظير_داخلي"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b_7t"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эндоскопия"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22367"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00030795n"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Endoskopi"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Endoskopiya"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/內視鏡檢"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Endoscòpia"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/එන්ඩොස්කොපි"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדוסקופיה"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ενδοσκόπηση"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004724"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Endoscopy"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эндаскапія"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Endoskopi"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การส่องกล้อง"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ендоскопія"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1036"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85043097"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অভ্যন্তরবীক্ষণ"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Endoscopia"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உள்நோக்கியியல்"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Endoscopia"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Endoscopie"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एंडोस्कोपी"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endoscopy"
"http://fr.dbpedia.org/resource/Endoscopie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Endoscopie"
