"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/2000/01/rdf-schema#label","Maresque de Moyrazès"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/2000/01/rdf-schema#comment","La Maresque de Moyrazès est une rivière française qui coule dans le département de l'Aveyron. C'est un affluent de l'Aveyron en rive gauche, donc un sous-affluent de la Garonne par l'Aveyron puis par le Tarn."
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O5130500"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662954"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg58gf32"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageID",7512215
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageRevisionID",162054556
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(rivière)"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(affluent_du_Tarn)"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyrazès"
"http://fr.dbpedia.org/resource/Maresque_de_Moyrazès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
