"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/2000/01/rdf-schema#label","Halle aux blés d'Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/2000/01/rdf-schema#comment","La halle aux blés d'Obernai est un monument historique situé à Obernai, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halle_aux_blés_d'Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084852"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halle_aux_blés_d'Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950323"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageID",7314368
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageRevisionID",177041907
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Halle_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1900"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/wikiPageLength",2518
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.georss.org/georss/point","48.4622 7.48286"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1900"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Halle_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Halle_aux_blés_d'Obernai?oldid=177041907&ns=0"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4622
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.48286
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obernai_-_Halle_au_blé.jpg"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obernai_HalleBlés_(2).jpg"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obernai_HalleBlés_(3).jpg"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obernai_2009-036.jpg"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/géolocalisation","France/Bas-Rhin"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://fr.dbpedia.org/property/intituléRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Obernai_2009-036.jpg?width=300"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Halle_aux_blés_d'Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4828600883484 48.462200164795)"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4828600883484 48.462200164795)"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/abstract","La halle aux blés d'Obernai est un monument historique situé à Obernai, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Obernai"
"http://fr.dbpedia.org/resource/Halle_aux_blés_d'Obernai","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Alsace"
