"subject","predicate","object"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/2000/01/rdf-schema#label","EuroLinux"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/2000/01/rdf-schema#comment","EuroLinux est une organisation essentiellement européenne composée d'entreprises et d'associations tels l'AFUL, l'April, qui promeut l'utilisation de standards ouverts, de logiciels libres en Europe. Elle vise aussi à encourager la concurrence entre les entreprises éditant des logiciels et favoriser l'innovation en informatique. EuroLinux est opposé aux brevets sur les logiciels en Europe. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EuroLinux"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060528"
"http://fr.dbpedia.org/resource/EuroLinux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wx_4"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageID",29517
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageRevisionID",168812835
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/April_(association)"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_logiciel_libre"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_logiciel"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_logiciel_en_Europe"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innovation"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispalinux"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linux"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_francophone_des_utilisateurs_de_logiciels_libres"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolinux.org/"
"http://fr.dbpedia.org/resource/EuroLinux","http://dbpedia.org/ontology/wikiPageLength",848
"http://fr.dbpedia.org/resource/EuroLinux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linux"
"http://fr.dbpedia.org/resource/EuroLinux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_logiciel_libre"
"http://fr.dbpedia.org/resource/EuroLinux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EuroLinux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/EuroLinux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
