"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://www.w3.org/2000/01/rdf-schema#label","Personnalité ayant été dessaisie d'un doctorat honoris causa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_stripped_of_honorary_degrees"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55962275"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageID",12678871
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://dbpedia.org/ontology/wikiPageRevisionID",189025800
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité ayant été dessaisie d'un doctorat honoris causa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa?oldid=189025800&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_été_dessaisie_d'un_doctorat_honoris_causa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_déchue_d'une_distinction"
