"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://www.w3.org/2000/01/rdf-schema#label","Marseille XIII Avenir"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://www.w3.org/2000/01/rdf-schema#comment","Marseille XIII Avenir est un club de rugby à XIII français, situé à Marseille dans le département des Bouches-du-Rhône. L'équipe première du club évolue dans le championnat de France de rugby à XIII de troisième division appelé la Nationale 1."
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ls8g"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marseille_XIII"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295002"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageID",3287725
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageRevisionID",190834300
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1948-1949"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_Négrier"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Merquey"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XIII_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Béraud"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_André_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Pérez"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1946-1947"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_sport"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antranick_Apellian"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hatchondo"
"http://fr.dbpedia.org/resource/Marseille_XIII_Avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Eramouspé"
