"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#label","Alison Doody"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#label","Alison Doody"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#label","Alison Doody"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#label","اليسن دودى"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#label","Alison Doody"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#label","アリソン・ドゥーディ"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#label","Дуди, Элисон"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#label","Alison Doody"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#comment","Alison Doody est une actrice irlandaise née le 9 mars 1966. Elle est principalement connue pour avoir joue le role d'Elsa Schneider dans Indiana Jones et la dernière croisade (1989) et pour sa participation à la mini-série Allan Quatermain et la Pierre des ancêtres (2004), également intitulée Les Mines du roi Salomon."
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=11774.html?nopub=1"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/39251"
"http://fr.dbpedia.org/resource/Alison_Doody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/234391"
