"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21295478"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:GUFf"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:GUFf"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:GUFf"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://dbpedia.org/ontology/wikiPageID",551117
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://dbpedia.org/ontology/wikiPageRevisionID",146201186
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:GUF_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:GUF_football?oldid=146201186&ns=10"
