"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/2000/01/rdf-schema#label","Libyan Arabic"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/2000/01/rdf-schema#label","Árabe líbio"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/2000/01/rdf-schema#label","Arabe libyen"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/2000/01/rdf-schema#label","Libisch-Arabisch"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/2000/01/rdf-schema#label","アラビア語リビア方言"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Ả Rập Libya"
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/2000/01/rdf-schema#comment","L'arabe libyen (Lībi ليبي) est un terme générique désignant les variétés sulaymites d'arabe dialectal, principalement parlées en Libye et dans le sud-est de l'Algérie et de la Tunisie. Il se divise en deux variétés principales, l'une orientale en Cyrénaïque, l'autre occidentale en Tripolitaine et au Fezzan, en plus d'une troisième variété transitionnelle dans le centre du pays, dans les régions de Sebha, Misratah, Syrte et Djoufrah."
"http://fr.dbpedia.org/resource/Arabe_libyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_ael"
