"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2000/01/rdf-schema#label","Office fédéral"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_فدرال_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئٹزرلینڈ_کے_وفاقی_دفاتر"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8445507"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Uffici_federali"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Federal_offices_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Federal_office_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bundesamt_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://dbpedia.org/ontology/wikiPageID",785039
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://dbpedia.org/ontology/wikiPageRevisionID",148560429
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Office_fédéral"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2004/02/skos/core#prefLabel","Office fédéral"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Office_fédéral?oldid=148560429&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agence_gouvernementale"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Office_fédéral","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Suisse"
