"subject","predicate","object"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#label","Good Times, Wonderful Times"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#label","Good Times, Wonderful Times"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#comment","Good Times, Wonderful Times est un film américain réalisé par Lionel Rogosin, sorti en 1966."
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68535"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film740738.html"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/32188"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/18443"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/142750/"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0144017"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/283902"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/45933,"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13955"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v173149"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85893"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/64767"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/516349/"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4887255/"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_h_g"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5583003"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Good_Times,_Wonderful_Times"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Good_Times,_Wonderful_Times"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageID",8125324
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageRevisionID",180147413
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1966"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Rogosin"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://purl.org/dc/elements/1.1/title","Good Times, Wonderful Times"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1966"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://xmlns.com/foaf/0.1/name","Good Times, Wonderful Times"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Good_Times,_Wonderful_Times?oldid=180147413&ns=0"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/annéeDeSortie",1966
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Lionel_Rogosin"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://fr.dbpedia.org/property/titre","Good Times, Wonderful Times"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Good_Times,_Wonderful_Times"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/runtime","70"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/abstract","Good Times, Wonderful Times est un film américain réalisé par Lionel Rogosin, sorti en 1966."
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Chatur_Lal"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Lionel_Rogosin"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6896659"
"http://fr.dbpedia.org/resource/Good_Times,_Wonderful_Times","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
