"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine du XVe siècle à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43381755"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris","http://dbpedia.org/ontology/wikiPageID",11228204
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",142382156
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine du XVe siècle à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrimoine_du_XVe_siècle_à_Paris?oldid=142382156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
