"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doublure","http://www.w3.org/2000/01/rdf-schema#label","Doublure"
"http://fr.dbpedia.org/resource/Doublure","http://www.w3.org/2000/01/rdf-schema#label","Doublure"
"http://fr.dbpedia.org/resource/Doublure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doublure"
"http://fr.dbpedia.org/resource/Doublure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33728618"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageID",758625
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageRevisionID",145462196
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublure_(couture)"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologie"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couture"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Doublure"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascadeur"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclidia_glyphica"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Doublure"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Doublure_(couture)"
"http://fr.dbpedia.org/resource/Doublure","http://dbpedia.org/ontology/wikiPageLength",1014
"http://fr.dbpedia.org/resource/Doublure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Doublure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Doublure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Doublure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Doublure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doublure?oldid=145462196&ns=0"
"http://fr.dbpedia.org/resource/Doublure","http://fr.dbpedia.org/property/fr","Doublure"
"http://fr.dbpedia.org/resource/Doublure","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Doublure","http://fr.dbpedia.org/property/texte","doublure"
"http://fr.dbpedia.org/resource/Doublure","http://fr.dbpedia.org/property/trad","Understudy"
"http://fr.dbpedia.org/resource/Doublure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doublure"
