"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur des Bears de Hershey"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_هيرشي_بيرز"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hershey_Bears_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Hershey_Bears"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hershey_Bears_koçları"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6399780"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_degli_Hershey_Bears"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://dbpedia.org/ontology/wikiPageID",3238667
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://dbpedia.org/ontology/wikiPageRevisionID",66178378
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur des Bears de Hershey"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_des_Bears_de_Hershey?oldid=66178378&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Bears_de_Hershey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bears_de_Hershey"
