"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/2000/01/rdf-schema#label","Jama Masjid (Ahmedabad)"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/2000/01/rdf-schema#label","Jami Masjid (Ahmedabad)"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/2000/01/rdf-schema#comment","La Jami Masjid (signifiant « Mosquée du Vendredi ») est la plus vieille mosquée d'Ahmedabad, construite en 1424 sous le règne d'Ahmed Shah. La Jami Masjid d'Ahmedabad était probablement la plus grande mosquée du sous-continent indien construite à cette période. Conçue comme une partie d'un plan de grande ampleur voulu par l'empereur, la mosquée est placée au sud de l'axe processionnel qui va de la à la porte aux trois arches, ."
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jama_Masjid_(Ahmedabad)"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6807853"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jama_Masjid_(Ahmedabad)"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2758009"
"http://fr.dbpedia.org/resource/Jami_Masjid_(Ahmedabad)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มัสยิดจามา_(อะห์มดาบาด)"
