"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Album numéro un en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10181481"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nummer-ein-album_i_Hellas"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://dbpedia.org/ontology/wikiPageID",7491238
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",125528567
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://www.w3.org/2004/02/skos/core#prefLabel","Album numéro un en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_numéro_un_en_Grèce?oldid=125528567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classement_musical_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Grèce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un"
