"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison de l'AC Milan"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article récapitule le bilan sportif saison par saison de l'AC Milan. Liste des abréviations : Nom = nom de la compétition, Ré = Résultat dans la compétition, J = Match joué, G = Match gagné, N = Match nul, P = Match perdu, Bp = But marqué, Bc = But encaissé, Dif = Différence, 1er Cat.=1re Catégorie, 1er Div.=1re Division, Div. Nat.= Division Nationale, TF = Tour final, A= Groupe A, B = Groupe B, T.= Tour, C1= Coupe des Clubs Champions et Ligue des Champions, C2 = Coupe des Vainqueurs de Coupe, C3 = Coupe des Villes de Foire, Coupe de l'UEFA et Coupe Europa"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_musim_A.C._Milan"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مواسم_إيه_سي_ميلان"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AC_Milans_resultater"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902726"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_A.C._Milan_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فصل‌های_باشگاه_فوتبال_آ._ث_میلان"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Trayectoria_de_la_Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_сезонів_ФК_«Мілан»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageID",3576623
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageRevisionID",191426175
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Altafini"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Netherlands.svg"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Maldini"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Magnozzi"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_(football)"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Chevtchenko"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coppacampioni.png"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Farina"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Ancelotti"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coppacoppe.png"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Annovazzi"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Baloncieri"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Liedholm"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Scotland.svg"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Meazza"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Serena"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_van_Basten"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Rivera"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Weah"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Jordan"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Maldera"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'AC_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Austria.svg"
