"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/2000/01/rdf-schema#label","Chihuahuanus"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/2000/01/rdf-schema#comment","Chihuahuanus est un genre de scorpions de la famille des Vaejovidae."
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/423843"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/1173886"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=650072"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8158407"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/43627859"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chihuahuanus"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1532958"
"http://fr.dbpedia.org/resource/Chihuahuanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv10k3"
