"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/2000/01/rdf-schema#label","Princes Arcade"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/2000/01/rdf-schema#label","Princes Arcade"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/2000/01/rdf-schema#comment","Princes Arcade est une galerie de boutiques qui s'étend entre Piccadilly et Jermyn Street dans le centre de Londres. Il abrite un certain nombre de petites boutiques et boutiques de vêtements pour hommes . L'arcade a été rénovée par le Crown Estate en 2018 comme ""un espace pour des marques de vente au détail innovantes"" ."
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bnmvnf"
"http://fr.dbpedia.org/resource/Princes_Arcade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princes_Arcade"
