"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://dbpedia.org/ontology/personName","Jean Galindo"
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton d'Olette(1988-2001)"
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://dbpedia.org/ontology/startOccupation","(fils du précédent)."
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Escaro"
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Escaro__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Olette"
