"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2000/01/rdf-schema#label","塘鵝式反潛機"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2000/01/rdf-schema#label","Fairey Gannet"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2000/01/rdf-schema#label","Fairey Gannet"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2000/01/rdf-schema#label","Fairey Gannet"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2000/01/rdf-schema#label","Fairey Gannet"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2000/01/rdf-schema#label","フェアリー ガネット"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2000/01/rdf-schema#label","Fairey Gannet"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2000/01/rdf-schema#comment","Le Fairey Gannet est un avion britannique de lutte anti-sous-marine à turbopropulseurs employé par la Royal Navy, la Royal Australian Navy, la marine indonésienne et la marine ouest-allemande. Il y a eu une variante de cet avion destinée au guet aérien. Équipé de deux turbopropulseurs entraînant chacun une hélice d'un couple d'hélices contrarotatives, le pilote pouvait couper un moteur en vol, économisant ainsi du carburant et permettant de prolonger le temps de vol . 
* Fairey Gannet de la Marine indonésienne 
*"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fairey_Gannet"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fairey_Gannet"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェアリー_ガネット"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fairey_Gannet"
"http://fr.dbpedia.org/resource/Fairey_Gannet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fairey_Gannet"
