"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/2000/01/rdf-schema#label","Ercole d'Azeglio"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/2000/01/rdf-schema#comment","Ercole d'Azeglio (mort le 6 juin 1515) est un ecclésiastique piémontais qui fut évêque d'Aoste de 1511 à 1515."
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdazegl.html"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhll2vh"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027507"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Ercole_d'Azeglio","http://dbpedia.org/ontology/deathDate",1515-06-06
