"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Géologie du massif du Jura"
"http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Le massif du Jura est une ceinture de chevauchement formée à partir du Miocène dans le cadre de l'orogenèse alpine à la suite du chevauchement des massifs cristallins externes sur le socle jurassien. Le massif s'est construit par le décollement puis le plissement des couvertures sédimentaires du domaine paléogéographique du Jura. Ces couvertures mésozoïques correspondent à des dépôts essentiellement calcaires d'une mer épicontinentale peu profonde séparant l'avant-pays européen de la marge passive nord européenne de la Téthys alpine. Ils sont couverts, notamment au sud, par la molasse cénozoïque du bassin d'avant-pays nord alpin ou bassin molassique suisse."
"http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geology_of_the_Jura_mountains"
"http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאולוגיה_של_הרי_היורה"
"http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfm5l"
"http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123501"
"http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura","http://dbpedia.org/ontology/wikiPageID",4842679
"http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",190670387
"http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrite"
"http://fr.dbpedia.org/resource/Géologie_du_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite_du_Haut-Doubs"
