"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://www.w3.org/2000/01/rdf-schema#label","Parc du Studio 100"
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plopsa"
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13337988"
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plopsa"
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://dbpedia.org/ontology/wikiPageID",5074601
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://dbpedia.org/ontology/wikiPageRevisionID",75982815
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://www.w3.org/2004/02/skos/core#prefLabel","Parc du Studio 100"
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_du_Studio_100?oldid=75982815&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_par_groupe_propriétaire"
"http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Studio_100"
