"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Грамотність"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Alfabetizzazione"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Alfabetatze"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Alfabetyzm"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Alphabetisierung (Lesefähigkeit)"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Alfabetisme"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Literacy"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Biết chữ"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","識字"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","識字"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Грамотность"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Alphabetisierung (Lesefähigkeit)"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Alfabetización"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Läskunnighet"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#label","Alphabétisation"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#comment","L'alphabétisation est « l'acquisition des connaissances et des compétences de base [de lecture et d'écriture] dont chacun a besoin dans un monde en rapide évolution et un droit fondamental de la personne humaine »."
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638160"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D010394.php"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/4398"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8194"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/illiteracy"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Literacy_(Campaigns)"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literacy"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/literacy"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alphabetisation"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzVcWDd46dY/"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1677558"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Literacy"
"http://fr.dbpedia.org/resource/Alphabétisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=সাক্ষরতা"
