"subject","predicate","object"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/2000/01/rdf-schema#label","THM"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/2000/01/rdf-schema#label","THM"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/2000/01/rdf-schema#label","Thm"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/2000/01/rdf-schema#label","THM"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thm"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412286"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/THM"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/THM"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/THM"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Thm"
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageID",1942331
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageRevisionID",115337663
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra"
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodoforme"
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménopause"
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniature_(informatique)"
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trihalogénométhane"
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloroforme"
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trihalogénométhane"
"http://fr.dbpedia.org/resource/THM","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/THM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/THM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/THM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/THM?oldid=115337663&ns=0"
"http://fr.dbpedia.org/resource/THM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/THM"
