"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/2000/01/rdf-schema#label","Charles-Emmanuel de Savoie-Nemours"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/2000/01/rdf-schema#label","Karel Emanuel van Savoye-Nemours"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/2000/01/rdf-schema#label","Carlos Manuel de Saboya-Nemours"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/2000/01/rdf-schema#label","Carlos-Emanuel de Saboia-Nemours"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/2000/01/rdf-schema#label","تشارلز عمانويل من سافوى دوق نيمور"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/2000/01/rdf-schema#label","Charles-Emmanuel de Savoie-Nemours"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Emmanuel de Savoie-Nemours, né au château de Nanteuil le 12 février 1567, mort le 13 août 1595 à Annecy, fut duc de Genève et de Nemours de 1585 à 1595. Il était fils aîné de Jacques, duc de Genève et de Nemours (cf illustration à droite), et d'Anne d'Este."
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-Emmanuel-de-Savoie-duc-de-Nemours-prince-de-Genevois"
"http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0151_8910"
