"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://www.w3.org/2000/01/rdf-schema#label","Maman Colibri"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://www.w3.org/2000/01/rdf-schema#label","Maman Colibrì"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21514751"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maman_Colibrì"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageID",9548144
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageRevisionID",167763775
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Duvivier"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bataille"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maman_Colibri_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maman_Colibri_(film,_1929)"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Grétillat"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maman_Colibri_(film,_1937)"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maman_Colibri_(film,_1919)"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maman_Colibri_(film,_1919)"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maman_Colibri_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maman_Colibri_(film,_1929)"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maman_Colibri_(film,_1937)"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://dbpedia.org/ontology/wikiPageLength",672
"http://fr.dbpedia.org/resource/Maman_Colibri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maman_Colibri?oldid=167763775&ns=0"
"http://fr.dbpedia.org/resource/Maman_Colibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maman_Colibri"
