"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2000/01/rdf-schema#label","Canton du Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2000/01/rdf-schema#label","Kanton Le Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Le Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2000/01/rdf-schema#comment","Le canton du Grand-Lucé est une ancienne division administrative française située dans le département de la Sarthe et la région Pays de la Loire."
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7213"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Le_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_du_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638582"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Le_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Le_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Le_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Grand-Lucé_(kantón)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rhdz"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Le_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Le_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Le_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageID",191849
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageRevisionID",188117543
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-le-Henri"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaumont"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-du-Lorouër"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruillé-l'Éguillé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaines-sous-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pineau"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jean_Ernest_Busson-Duviviers"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MapCanton2012-7213-LeGrandLucé.jpg"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-la-Couée"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Alfred_Haentjens"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courdemanche_(Sarthe)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montval-sur-Loir"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-du-Lorouër"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Corneille"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ajam"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/wikiPageLength",7222
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Le_Grand-Lucé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Lucé","http://www.georss.org/georss/point","47.840468 0.51331425"
