"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/2000/01/rdf-schema#label","Nordair"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/2000/01/rdf-schema#comment","Nordair (code AITA: ND : code OACI : NDR) était une compagnie aérienne canadienne fondée en 1947 à la fusion de Boréal Airways et Mont-Laurier Aviation."
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nordair"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/3081"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordair"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343575"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nordair"
"http://fr.dbpedia.org/resource/Nordair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qnl0"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageID",4365950
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageRevisionID",178339782
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Chibougamau-Chapais"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Resolute_Bay"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radisson"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Iqaluit"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_canadienne_disparue"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DHC-6_Twin_Otter"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_aéronautique"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Canada"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_G-73_Mallard"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-8"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-6"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Air"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-4"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-3"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_FH-227"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Pacific_Airlines"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Pierre-Elliott-Trudeau_de_Montréal"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFC_Summerside"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Skyvan"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Western_Airlines"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février_1973"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fairchild_Hiller_FH-227B,_Nordair_AN1312773.jpg"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_québécoise_disparue"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CF-NAL_1_L1049G_S.Constellation_Nordair_PIK_05JUN65_(5936598970).jpg"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_L-049_Constellation"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nordair_DC-4.jpg"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nordair_DC-8.jpg"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nordair_Boeing_737-200_Rioux.jpg"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lockheed_L-188C(IR)_Electra,_Nordair_(Environment_Canada_-_Ice_Reconnaissance)_AN1273945.jpg"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grumman_G.73T_Nordair_Dorval_05.11.73_edited-3.jpg"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Nordair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair_CL-28"
