"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4886"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Dorset Naga"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Dorset Naga"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Naga Dorset"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Le Naga Dorset (naga signifie ""serpent"" en sanskrit) est un piment cultivé à West Bexington dans le comté de Dorset dans le Sud de l'Angleterre à partir du piment Bhut Jolokia. Il est connu pour avoir été le troisième piment le plus fort du monde selon le Livre Guinness des records jusqu'en 2010, après le Bhut Jolokia derrière des cultivars se situant au-delà du million d'unités Scoville."
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dorset_Naga"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorset_Naga"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qylgn"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dorset_Naga"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דורסט_נאגה"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dorset_Naga"
"http://fr.dbpedia.org/resource/Naga_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7235712"
