"subject","predicate","object"
"http://fr.dbpedia.org/resource/IRT_Dyre_Avenue_Line","http://www.w3.org/2000/01/rdf-schema#label","IRT代里大道線"
"http://fr.dbpedia.org/resource/IRT_Dyre_Avenue_Line","http://www.w3.org/2000/01/rdf-schema#label","Línea de la Avenida Dyre"
"http://fr.dbpedia.org/resource/IRT_Dyre_Avenue_Line","http://www.w3.org/2000/01/rdf-schema#label","Dyre Avenue Line"
"http://fr.dbpedia.org/resource/IRT_Dyre_Avenue_Line","http://www.w3.org/2000/01/rdf-schema#label","IRT Dyre Avenue Line"
"http://fr.dbpedia.org/resource/IRT_Dyre_Avenue_Line","http://www.w3.org/2000/01/rdf-schema#label","IRT Dyre Avenue Line"
"http://fr.dbpedia.org/resource/IRT_Dyre_Avenue_Line","http://www.w3.org/2000/01/rdf-schema#label","IRT Dyre Avenue Line"
"http://fr.dbpedia.org/resource/IRT_Dyre_Avenue_Line","http://www.w3.org/2000/01/rdf-schema#comment","L'IRT Dyre Avenue Line est une ligne (au sens de tronçon du réseau) du métro de New York comprenant des sections aériennes, souterraines, à ciel ouvert et remblayées, et située dans l'arrondissement du Bronx. Elle est issue de l'ancien réseau de l'Interborough Rapid Transit Company (IRT). Rattachée à la Division A, elle est l'une des ramifications de la IRT White Plains Road Line et son tracé s'étend de East 180th Street vers le nord en direction de Eastchester – Dyre Avenue. La ligne est desservie par le service 5 qui s'arrête à toutes les stations sur l'intégralité de son tracé. Le premier tronçon de la ligne fut inauguré le 15 mai 1941 et la ligne compte 5 stations."
"http://fr.dbpedia.org/resource/IRT_Dyre_Avenue_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IRT_Dyre_Avenue_Line"
"http://fr.dbpedia.org/resource/IRT_Dyre_Avenue_Line","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_IRT_Dyre_Avenue"
"http://fr.dbpedia.org/resource/IRT_Dyre_Avenue_Line","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IRTダイアー・アベニュー線"
