"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","Marly (Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://dbpedia.org/ontology/wikiPageID",14257092
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",186822477
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://www.w3.org/2004/02/skos/core#prefLabel","Marly (Nord)"
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marly_(Nord)?oldid=186822477&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Valenciennes_(partie_française)"
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Marly_(Nord)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Nord"
