"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Château de Cour-sur-Loire"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Cour-sur-Loire est situé sur la commune de Cour-sur-Loire, dans le département de Loir-et-Cher."
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098425"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969056"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjp3zv"
"http://fr.dbpedia.org/resource/Château_de_Cour-sur-Loire","http://dbpedia.org/ontology/wikiPageID",6513976
