"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Steve Vickers"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1325864"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Steve_Vickers"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steve_Vickers"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Vickers"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://dbpedia.org/ontology/wikiPageID",9785554
"http://fr.dbpedia.org/resource/Steve_Vickers","http://dbpedia.org/ontology/wikiPageRevisionID",123415592
"http://fr.dbpedia.org/resource/Steve_Vickers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Vickers_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Vickers_(football)"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steve_Vickers_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steve_Vickers_(football)"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://dbpedia.org/ontology/wikiPageLength",267
"http://fr.dbpedia.org/resource/Steve_Vickers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Steve_Vickers?oldid=123415592&ns=0"
"http://fr.dbpedia.org/resource/Steve_Vickers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Steve_Vickers"
