"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame de la paix (Sremski Karlovci)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Notre-Dame de la paix (en serbe cyrillique : Капела Госпе од Мира ; en serbe latin : Kapela Gospe od Mira), également connue sous le nom de chapelle de la paix, est située à Sremski Karlovci en Serbie, dans la province de Voïvodine. Elle commémore la signature du Traité de Karlowitz qui, en 1699, mit fin à la cinquième guerre austro-turque. La chapelle est inscrite sur la liste des sites mémoriels d'importance exceptionnelle de la République de Serbie."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kapela_mira"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20437577"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226sk7x"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Капела_мира"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капелла_мира"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kapela_mira"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageID",5490947
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageRevisionID",172986168
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Karlowitz"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serbie_ottomane"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Ligue_(1684)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Serbie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Syrmie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavonie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_guerre_turque"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mémoriel_d'importance_exceptionnelle_en_Serbie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_la_Paix"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_hongrois"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Voïvodine"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_méridionale"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_en_Serbie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_de_culte"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrmie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sremski_Karlovci"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morović"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Slankamen"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mémoriels_en_Serbie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sremski_Karlovci"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spomenicisrbije.com/index.php/znamenita-mesta/125-sremski-karlovci.html"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapela-mira.org/"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://dbpedia.org/ontology/wikiPageLength",5711
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.georss.org/georss/point","45.1973 19.9423"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://www.georss.org/georss/point","45.19729439 19.94228166"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serbie_ottomane"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Serbie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_en_Serbie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mémoriel_d'importance_exceptionnelle_en_Serbie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_la_Paix"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sremski_Karlovci"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Voïvodine"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://xmlns.com/foaf/0.1/homepage","http://www.kapela-mira.org/"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://xmlns.com/foaf/0.1/name","Chapelle Notre-Dame de la paix"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_la_paix_(Sremski_Karlovci)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
