"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#label","Jan Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#label","Ян Жижка"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#label","Жижка, Ян"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#label","Jan Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#label","揚·傑式卡"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#label","Jan Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#label","Jan Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#label","Jan Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#comment","Jan Žižka z Trocnova a Kalicha (Jean Žižka de Trocnov et Kalich) est le chef de guerre des hussites (né vers 1360 au château seigneurial de Trocnov et mort le 11 octobre 1424). Il met au point la tactique du wagenburg qui permet aux Hussites de tenir tête pendant dix-huit ans (1419-1436) aux armées impériales. Žižka est considéré comme l'un des chefs militaires les plus renommés[réf. nécessaire] par de nombreux historiens[Lesquels ?] et il est aujourd'hui largement considéré comme un héros national tchèque."
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jan_Žižka_av_Trocnov"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400926"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Žižka-3"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981002498"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017652584881"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jan-Count-Zizka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12525017"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an51707861"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cs-Jan_Zizka.ogg"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073357.xml"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1509002"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6676_9534"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1982436"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ján_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იან_ჟიჟკა"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жижка,_Ян"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kkh1"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/يان_ژيژکا"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ян_Жижка"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/qn258vk83b8184b"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/揚·傑式卡"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06992662X"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/32519"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յան_Ժիժկա"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118808524"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يان_جيجكا"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Janas_Žižka"
"http://fr.dbpedia.org/resource/Jan_Žižka","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jan_Žižka"
