"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Bedouët"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Bedouët est un acteur, metteur en scène, dramaturge et scénariste français."
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0150006"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=43950"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/58501"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnaud_Bedouët"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/162769"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/arnaud-bedouet_38532"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0066163"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/258510/"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p731049"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=282547"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=141607.html?nopub=1"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863053"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/db7878fd-8582-4549-8dd4-50fb7208d3b5"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbzjf8"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014030473"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13993740w#about"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057444579/id"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97043877"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292751392"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arnaud_Bedouët"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61741664"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pontivy"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageID",5336432
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageRevisionID",189079554
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daan_Schuurmans"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liar_:_la_nuit_du_mensonge"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espion_et_demi"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghoul_(mini-série)"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lynch_(acteur)"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bonne_Conduite"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hawkes_(acteur)"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unforgotten"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incassable"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Planchon"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HHhH_(film)"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_du_faucon_noir"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Michaud"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_duplex_pour_trois"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Iannello"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Badel"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adults_in_the_Room"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Practice_:_Donnell_et_Associés"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_prima_cosa_bella"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mazoyer"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Michael_Higgins"
"http://fr.dbpedia.org/resource/Arnaud_Bedouët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandela_:_Un_long_chemin_vers_la_liberté"
