"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal (Brésil)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal (Brazilië)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","ナタール"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal, Brasilië"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal (Brasil)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal (Iparraldeko Rio Grande)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal (Brasilien)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Натал (Ріу-Гранді-ду-Норті)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal (Rio Grande do Norte)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal, Rio Grande do Norte"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal (Rio Grande do Norte)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Натал (Риу-Гранди-ду-Норти)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal (Rio Grande do Norte)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Natal (Brasile)"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#comment","Natal est une ville brésilienne, capitale de l'État du Rio Grande do Norte, située au bord de l'océan Atlantique dans la région Nord-Est. La ville a été fondée le 25 décembre 1599, le jour de Noël, d'où son nom tiré du latin Natale. Après avoir bénéficié de l'industrie du sel au XIXe siècle, Natal est aujourd'hui portée par l'industrie du tourisme, dont le principal attrait est incontestablement la Forteresse des Rois Mages, construite par les Portugais au XVIe siècle. Au début du XXe siècle, Natal était une étape de l'épopée de l'aéropostale (tronçon Dakar-Natal)."
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108194375875452"
"http://fr.dbpedia.org/resource/Natal_(Brésil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Natal_(Rio_Grande_do_Norte)"
