"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Noletti"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Noletti"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Noletti"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Noletti, ou encore Francesco Fieravino dit Il Maltese, né vers 1611 probablement à La Valette et mort en 1654 à Rome, est un peintre italien."
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/francesco-fieravino"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=MALTESE,_Francesco"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-fioravanti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/27945"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/136395"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2402635"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/131566"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Noletti"
"http://fr.dbpedia.org/resource/Francesco_Noletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=24814"
