"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2000/01/rdf-schema#label","Joueur de cricket par équipe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各球隊板球運動員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کرکٹ_کھلاڑی_بلحاظ_کرکٹ_ٹیم"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_کریکت_بر_پایه_تیم"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كريكيت_حسب_الفريق"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দল_অনুযায়ী_ক্রিকেটার"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427160"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cricketers_by_team"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://dbpedia.org/ontology/wikiPageID",5691713
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://dbpedia.org/ontology/wikiPageRevisionID",185511424
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de cricket par équipe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_cricket_par_équipe?oldid=185511424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket"
