"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/2000/01/rdf-schema#label","Mod jk"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/2000/01/rdf-schema#label","Mod jk"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/2000/01/rdf-schema#comment","Mod_jk est un module Apache qui gère la communication et la répartition de charge entre les serveurs Apache et Tomcat. Il est conçu dans le cadre du projet qui a pour objectif d'élaborer des connecteurs entre les différents serveurs HTTP et le conteneur de servlets Tomcat."
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/libapache2-mod-jk"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/tomcat_connectors"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070cpm"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mod_jk"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939556"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mod_jk"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageID",1673031
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageRevisionID",160624694
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_d'applications"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JOnAS"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(programmation)"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_Apache"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomcat_Connectors"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta_EE"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_de_charge"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur_de_servlets"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plate-forme_d'entreprise_Java"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_des_protocoles_Internet"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serveur_web"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Tomcat"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JK_Apache_Tomcat_Connector"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_Apache_JServ"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_web"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_HTTP_Server"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jonas.objectweb.org/current/doc/doc-en/integrated/howto/Clustering.html%23toc_modjk_loadbalance"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomcat.apache.org/connectors-doc/"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomcat.apache.org/connectors-doc/index.html"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomcat.apache.org/download-connectors.cgi"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageLength",2352
"http://fr.dbpedia.org/resource/Mod_jk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plate-forme_d'entreprise_Java"
"http://fr.dbpedia.org/resource/Mod_jk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_Apache"
"http://fr.dbpedia.org/resource/Mod_jk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serveur_web"
"http://fr.dbpedia.org/resource/Mod_jk","http://xmlns.com/foaf/0.1/homepage","http://tomcat.apache.org/connectors-doc/"
"http://fr.dbpedia.org/resource/Mod_jk","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mod_jk","http://xmlns.com/foaf/0.1/name","mod_jk"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Mod_jk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mod_jk?oldid=160624694&ns=0"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/nom","mod_jk"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/siteWeb","http://tomcat.apache.org/connectors-doc/"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Tomcat_Connectors"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/dateDeDernièreVersion",2018-10-13
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/dernièreVersion",1.2
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Mod_jk","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Mod_jk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mod_jk"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/latestReleaseDate",2018-10-13
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/latestReleaseVersion","1.2.46"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/abstract","Mod_jk est un module Apache qui gère la communication et la répartition de charge entre les serveurs Apache et Tomcat. Il est conçu dans le cadre du projet qui a pour objectif d'élaborer des connecteurs entre les différents serveurs HTTP et le conteneur de servlets Tomcat."
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Apache-2.0"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Tomcat_Connectors"
