"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Gianina Ernst"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Gianina Ernst"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Gianina Ernst"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Gianina Ernst"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/2000/01/rdf-schema#comment","Gianina Ernst, née le 31 décembre 1998 à Samedan, est une sauteuse à ski germano-suisse. Elle se fait remarquer alors qu'elle n'a pas encore 15 ans en montant sur le podium lors de sa toute première compétition de Coupe du monde, à Lillehammer le 7 décembre 2013 : elle est deuxième ex-æquo avec Daniela Iraschko, seulement battue par Sara Takanashi, titulaire du Globe de cristal 2013 et grande favorite."
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gianina_Ernst"
"http://fr.dbpedia.org/resource/Gianina_Ernst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/gianina-ernst"
