"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/2000/01/rdf-schema#label","Grenier chalot de Saint-Bresson"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/2000/01/rdf-schema#comment","Le grenier chalot de Saint-Bresson est un édifice situé à Saint-Bresson, en France."
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA70000054"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grenier_chalot_de_Saint-Bresson"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13518262"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grenier_chalot_de_Saint-Bresson"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123249zb3"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageID",6922489
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageRevisionID",167306469
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grenier"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bresson_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2001"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://dbpedia.org/ontology/wikiPageLength",1912
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://www.georss.org/georss/point","47.895 6.5149"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2001"
"http://fr.dbpedia.org/resource/Grenier_chalot_de_Saint-Bresson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grenier"
