"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2000/01/rdf-schema#label","Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2000/01/rdf-schema#label","Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2000/01/rdf-schema#label","明海姆"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2000/01/rdf-schema#label","Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2000/01/rdf-schema#label","Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2000/01/rdf-schema#label","Мінгайм"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2000/01/rdf-schema#comment","Minheim est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Bernkastel-Wittlich."
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07231086"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/MINEIM_W5561"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Минхайм"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs35b"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554354/"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Минхайм"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/明海姆"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305930237"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Минхајм"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Minheim"
"http://fr.dbpedia.org/resource/Minheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minheim"
