"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Kraken de Seattle"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://dbpedia.org/ontology/wikiPageID",14269168
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",185039593
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kraken_de_Seattle"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Kraken de Seattle"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Kraken_de_Seattle?oldid=185039593&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kraken_de_Seattle"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kraken_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_nationale_de_hockey"
