"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/2000/01/rdf-schema#label","Minute Man National Historical Park"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/2000/01/rdf-schema#label","Minute Man National Historical Park"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/2000/01/rdf-schema#label","Minute Man National Historical Park"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Minute Man National Historical Park est un parc historique national situé dans les villes de Lexington, Lincoln et Concord, dans le Massachusetts aux États-Unis. Il commémore les premières batailles de la guerre d'indépendance des États-Unis, les batailles de Lexington et Concord. Le parc comprend également The Wayside, une demeure ayant hébergé des écrivains américains (Louisa May Alcott, Nathaniel Hawthorne et Margaret Sidney). 
* Old North Bridge 
* Le Minute Man de Daniel Chester French 
* The Wayside"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minute_Man_National_Historical_Park"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000935"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:600051"
"http://fr.dbpedia.org/resource/Minute_Man_National_Historical_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=2825"
