"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berreta","http://www.w3.org/2000/01/rdf-schema#label","Berreta"
"http://fr.dbpedia.org/resource/Berreta","http://www.w3.org/2000/01/rdf-schema#label","Berreta"
"http://fr.dbpedia.org/resource/Berreta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966991"
"http://fr.dbpedia.org/resource/Berreta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berreta"
"http://fr.dbpedia.org/resource/Berreta","http://dbpedia.org/ontology/wikiPageID",3116069
"http://fr.dbpedia.org/resource/Berreta","http://dbpedia.org/ontology/wikiPageRevisionID",178934115
"http://fr.dbpedia.org/resource/Berreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Berreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Berreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Berreta"
"http://fr.dbpedia.org/resource/Berreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta"
"http://fr.dbpedia.org/resource/Berreta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tomás_Berreta"
"http://fr.dbpedia.org/resource/Berreta","http://dbpedia.org/ontology/wikiPageLength",284
"http://fr.dbpedia.org/resource/Berreta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Berreta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Berreta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Berreta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Berreta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Berreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berreta?oldid=178934115&ns=0"
"http://fr.dbpedia.org/resource/Berreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berreta"
