"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Rocket"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Cohete (arma)"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Foguete (arma)"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Roquette (arme)"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","صاروخ (سلاح)"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Реактивный снаряд"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Coet (arma)"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Raketenwaffe"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Rocket (weapon)"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","火箭弹"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","ロケット弾"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#label","Ракети бойові"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#comment","Une roquette est un projectile guidé ou non-guidé propulsé par un moteur-fusée. En langage militaire, une roquette se distingue principalement d'un missile par sa trajectoire : là où un missile est propulsé sur toute sa course, une roquette est initialement propulsée, puis termine son vol à la manière d'un obus. Certaines roquettes sont développées initialement comme projectiles non guidés avant qu'un système de guidage leur soit ajouté, comme pour le GMLRS. Des roquettes air-sol à guidage laser ont été développées récemment par Thalès."
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000295590"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rocket_weapons"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k8x"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Foguete_(arma)"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/187878255"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Реактивтік_снаряд"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реактивный_снаряд"
"http://fr.dbpedia.org/resource/Roquette_(arme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ракети_бойові"
