"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains","http://www.w3.org/2000/01/rdf-schema#label","Judoka médaillé d'or aux Jeux panaméricains"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28747030"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains","http://dbpedia.org/ontology/wikiPageID",10594530
"http://fr.dbpedia.org/resource/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains","http://dbpedia.org/ontology/wikiPageRevisionID",146942143
"http://fr.dbpedia.org/resource/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains","http://www.w3.org/2004/02/skos/core#prefLabel","Judoka médaillé d'or aux Jeux panaméricains"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains?oldid=146942143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'or_aux_Jeux_panaméricains"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_médaillé_d'or_aux_Jeux_panaméricains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Judoka"
