"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_chiisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_chiisme","http://www.w3.org/2000/01/rdf-schema#label","Vocabulaire du chiisme"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_chiisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353267"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_chiisme","http://dbpedia.org/ontology/wikiPageID",1221611
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_chiisme","http://dbpedia.org/ontology/wikiPageRevisionID",79757088
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_chiisme","http://www.w3.org/2004/02/skos/core#prefLabel","Vocabulaire du chiisme"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_chiisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_islam"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_chiisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vocabulaire_du_chiisme?oldid=79757088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_chiisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chiisme"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_chiisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
