"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Postage stamps and postal history of Algeria"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Histoire philatélique et postale de l'Algérie"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'histoire postale et philatélique de l'Algérie. Elle présente trois aspects assez différents : un ensemble de départements français, au statut un peu particulier mais presque totalement intégré au système postal français (avant 1900 et peu avant l'indépendance) ; un statut proche mais qui a donné lieu à des émissions philatéliques locales ; et enfin, un état indépendant avec sa propre politique postale."
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stamps_of_Algeria"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_почты_и_почтовых_марок_Алжира"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138049"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Algeria"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageID",2616161
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",188030002
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lucien"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mila_(Algérie)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghnia"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dellys"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhaya"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batna"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsat_El_Hadjadj"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baghlia"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birtouta"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassi-Ameur"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koléa"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_de_Gandon"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutlelis"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sétif"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oum_Drou"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijel"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_d'Alger"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkhadem"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourkika"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bir_Ghbalou"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Témouchent"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_postale"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebdou"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Tedles"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Fekan"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laghouat"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghar-Rouban"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramdane_Djamel"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djelfa"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouguirat"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherchell"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallay"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bou_Saâda"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzew"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_Menaïel"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mers_el-Kébir"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emdjez_Edchich"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïda_(Algérie)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiaret"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacine"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudouaou"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouba"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_postale"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_la_France"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrouaghia"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zighoud_Youcef_(commune)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Khroub"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzaba_(Algérie)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didouche_Mourad_(commune,_Constantine)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbaâ_Nath_Irathen"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbaâ_(Blida)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_El_Arbaa"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Hamadouche"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelma"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouled_Mimoun"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douera"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblitération_par_losange_gros_chiffres"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblitération_par_losange_petits_chiffres"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1926_Rouge-orange_Algérie_Yv50.jpg"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Kerma"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Bayadh"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammadia_(Mascara)"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Histoire_philatélique_et_postale_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténès"
