"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://www.w3.org/2000/01/rdf-schema#label","Les Nibelungen"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660795"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageID",5651782
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageRevisionID",190753457
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Marpon"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Flammarion"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_de_Laveleye"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vengeance_de_Siegfried"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nibelungen_(film,_1924)"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Reinl"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungen"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Nibelungen_(film,_1924)"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://dbpedia.org/ontology/wikiPageLength",742
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Nibelungen?oldid=190753457&ns=0"
"http://fr.dbpedia.org/resource/Les_Nibelungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Nibelungen"
