"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#label","マーチソン・フォールズ国立公園"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale delle Cascate Murchison"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Murchison Falls"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#label","Murchison-Falls-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de las Cataratas Murchison"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#label","Parc national Murchison Falls"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Murchison Falls est un parc national majeur d'Ouganda."
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Murchison-Falls-National-Park"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/956"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Murchison_Falls_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Murchison_Falls_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Merčisono_krioklių_nacionalinis_parkas"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murchison_Falls_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפארק_הלאומי_מרצ'יסון_פולס"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_las_Cataratas_Murchison"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Murchison_Falls_National_Park_(parke)"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مرچیسن_فالز_نیشنل_پارک"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Murchison_Falls_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_Murchison_Falls"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murchison-Falls-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_delle_Cascate_Murchison"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Ekkuumiro_ly'ebisoro_erya_Murchison_Falls"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1893242"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/448238/"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taman_Nasional_Murchison_Falls"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079zbq"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Wodospadu_Murchisona"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーチソン・フォールズ国立公園"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മർച്ചിസൺ_ഫാൾസ്_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_парк_Мурчисон-Фоллс"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Murchisonin_putouksen_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_Murchison_Falls","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_viên_quốc_gia_thác_nước_Murchison"
